"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"TRACK",,,,,,,,"Mohawk River","",
"P","2010-08-14T18:18:42Z","42.79473","-73.776578","33.0","210.9375","3.0","0.0",,,"0"
"P","2010-08-14T18:19:14Z","42.794762","-73.77654","32.0","210.9375","6.0","0.0",,,"0"
"P","2010-08-14T18:19:15Z","42.794762","-73.776535","32.0","210.9375","6.0","0.0",,,"0"
"P","2010-08-14T18:19:19Z","42.794778","-73.77654","32.0","210.9375","8.0","0.0",,,"0"
"P","2010-08-14T18:19:29Z","42.794736","-73.776546","34.0","174.375","6.0","1.0",,,"0"
"P","2010-08-14T18:19:30Z","42.794714","-73.77654","34.0","168.75","12.0","1.25",,,"0"
"P","2010-08-14T18:19:33Z","42.794677","-73.776497","34.0","168.75","32.0","0.0",,,"0"
"P","2010-08-14T18:19:33Z","42.794677","-73.776497","34.0","168.75","32.0","0.0",,,"0"
"P","2010-08-14T18:19:37Z","42.794671","-73.776551","33.0","168.75","16.0","0.0",,,"0"
"P","2010-08-14T18:19:38Z","42.794671","-73.776562","33.0","168.75","12.0","0.0",,,"0"
"P","2010-08-14T18:19:39Z","42.794671","-73.776572","33.0","168.75","12.0","0.0",,,"0"
"P","2010-08-14T18:19:48Z","42.794709","-73.776594","35.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:19:49Z","42.794714","-73.776594","35.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:19:52Z","42.794703","-73.776599","35.0","322.3828125","6.0","0.5",,,"0"
"P","2010-08-14T18:19:58Z","42.794736","-73.776589","35.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:19:59Z","42.794746","-73.776583","36.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:20:02Z","42.794762","-73.776583","35.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:20:20Z","42.794805","-73.776583","33.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:20:21Z","42.794811","-73.776578","33.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:20:24Z","42.794816","-73.776567","32.0","322.3828125","6.0","0.0",,,"0"
"P","2010-08-14T18:20:47Z","42.794795","-73.776578","31.0","182.8125","4.0","0.75",,,"0"
"P","2010-08-14T18:20:48Z","42.794768","-73.776578","30.0","183.515625","4.0","1.25",,,"0"
"P","2010-08-14T18:20:53Z","42.794752","-73.77661","33.0","183.515625","3.0","0.0",,,"0"
"P","2010-08-14T18:21:13Z","42.794778","-73.776562","29.0","47.8125","8.0","0.0",,,"0"
"P","2010-08-14T18:21:14Z","42.794784","-73.776556","30.0","47.8125","8.0","0.0",,,"0"
"P","2010-08-14T18:21:16Z","42.794784","-73.77654","29.0","47.8125","8.0","0.0",,,"0"
"P","2010-08-14T18:23:25Z","42.794827","-73.77653","34.0","47.8125","4.0","0.0",,,"0"
