"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"TRACK",,,,,,,,"Great Sacandaga Lake","",
"P","2010-07-17T18:53:28Z","43.103737","-74.173191","210.0","0.0","3.0","0.0",,,"0"
"P","2010-07-17T18:56:42Z","43.103764","-74.173148","210.0","0.0","2.0","0.0",,,"0"
"P","2010-07-17T18:56:43Z","43.103769","-74.173148","209.0","0.0","2.0","0.0",,,"0"
"P","2010-07-17T18:56:43Z","43.103769","-74.173148","209.0","0.0","2.0","0.0",,,"0"
"P","2010-07-17T18:56:57Z","43.103785","-74.173196","209.0","320.625","2.0","1.25",,,"0"
"P","2010-07-17T18:56:58Z","43.103796","-74.173207","209.0","316.0546875","2.0","1.25",,,"0"
"P","2010-07-17T18:57:02Z","43.103833","-74.173255","208.0","322.734375","2.0","1.5",,,"0"
"P","2010-07-17T18:57:06Z","43.103876","-74.173293","208.0","322.3828125","2.0","1.25",,,"0"
"P","2010-07-17T18:57:10Z","43.103919","-74.17333","208.0","328.0078125","2.0","1.5",,,"0"
"P","2010-07-17T18:57:14Z","43.103962","-74.173362","207.0","328.359375","2.0","1.5811388492584229",,,"0"
"P","2010-07-17T18:57:18Z","43.10401","-74.173389","207.0","348.75","2.0","1.5",,,"0"
"P","2010-07-17T18:57:20Z","43.104016","-74.173389","207.0","349.8046875","2.0","0.0",,,"0"
"P","2010-07-17T18:57:27Z","43.104048","-74.173416","207.0","298.828125","2.0","1.5",,,"0"
"P","2010-07-17T18:57:28Z","43.104059","-74.173432","206.0","306.2109375","2.0","1.5",,,"0"
"P","2010-07-17T18:57:32Z","43.104107","-74.17348","206.0","324.84375","2.0","1.75",,,"0"
"P","2010-07-17T18:57:36Z","43.104155","-74.173518","206.0","325.8984375","2.0","1.5",,,"0"
"P","2010-07-17T18:57:39Z","43.104193","-74.17355","206.0","323.4375","2.0","1.5",,,"0"
"P","2010-07-17T18:57:43Z","43.10423","-74.173598","205.0","310.078125","2.0","1.5",,,"0"
"P","2010-07-17T18:57:47Z","43.104268","-74.173641","205.0","326.25","2.0","1.0",,,"0"
"P","2010-07-17T18:57:47Z","43.104268","-74.173641","205.0","326.25","2.0","1.0",,,"0"
"P","2010-07-17T18:57:53Z","43.1043","-74.173657","204.0","345.5859375","2.0","0.75",,,"0"
"P","2010-07-17T18:57:54Z","43.104316","-74.173663","205.0","344.53125","2.0","1.5",,,"0"
"P","2010-07-17T18:57:59Z","43.104364","-74.173673","205.0","357.1875","2.0","1.0",,,"0"
"P","2010-07-17T18:58:03Z","43.104413","-74.173695","206.0","345.234375","2.0","1.25",,,"0"
"P","2010-07-17T18:58:07Z","43.104466","-74.173722","205.0","343.828125","2.0","1.25",,,"0"
"P","2010-07-17T18:58:11Z","43.104509","-74.173749","205.0","324.84375","2.0","1.25",,,"0"
"P","2010-07-17T18:58:15Z","43.104547","-74.173792","206.0","316.7578125","2.0","1.5",,,"0"
"P","2010-07-17T18:58:19Z","43.1046","-74.173818","205.0","338.203125","2.0","0.25",,,"0"
"P","2010-07-17T18:58:24Z","43.104611","-74.173834","205.0","338.203125","2.0","0.0",,,"0"
"P","2010-07-17T18:58:27Z","43.104622","-74.173851","205.0","316.40625","2.0","1.0",,,"0"
"P","2010-07-17T18:58:30Z","43.104649","-74.173867","205.0","334.6875","2.0","1.25",,,"0"
"P","2010-07-17T18:58:34Z","43.104697","-74.173904","208.0","339.2578125","2.0","1.5811388492584229",,,"0"
"P","2010-07-17T18:58:39Z","43.104751","-74.173931","209.0","326.6015625","2.0","1.5",,,"0"
"P","2010-07-17T18:58:44Z","43.104794","-74.173963","210.0","324.140625","3.0","1.0",,,"0"
"P","2010-07-17T18:58:49Z","43.104831","-74.174001","209.0","320.9765625","3.0","1.0",,,"0"
"P","2010-07-17T18:58:52Z","43.104853","-74.17406","208.0","299.1796875","2.0","1.0",,,"0"
"P","2010-07-17T18:58:59Z","43.104879","-74.174113","206.0","299.1796875","3.0","0.0",,,"0"
"P","2010-07-17T18:59:00Z","43.104885","-74.174119","205.0","299.1796875","3.0","0.0",,,"0"
"P","2010-07-17T18:59:25Z","43.104895","-74.174167","205.0","286.875","2.0","1.5",,,"0"
"P","2010-07-17T18:59:26Z","43.104901","-74.174183","205.0","289.3359375","2.0","1.5811388492584229",,,"0"
"P","2010-07-17T18:59:30Z","43.104917","-74.174247","204.0","288.6328125","2.0","1.25",,,"0"
"P","2010-07-17T18:59:34Z","43.104933","-74.174306","201.0","285.46875","2.0","1.25",,,"0"
"P","2010-07-17T18:59:39Z","43.104949","-74.174371","200.0","276.328125","2.0","1.0",,,"0"
"P","2010-07-17T18:59:44Z","43.104933","-74.174408","199.0","268.59375","2.0","0.0",,,"0"
"P","2010-07-17T19:01:22Z","43.104965","-74.17443","202.0","350.15625","2.0","0.75",,,"0"
"P","2010-07-17T19:01:23Z","43.104976","-74.174435","202.0","337.1484375","2.0","1.0",,,"0"
"P","2010-07-17T19:01:27Z","43.104997","-74.174462","202.0","299.8828125","2.0","0.5",,,"0"
"P","2010-07-17T19:01:43Z","43.105024","-74.1745","203.0","312.890625","2.0","1.25",,,"0"
"P","2010-07-17T19:01:44Z","43.105035","-74.174505","204.0","315.0","2.0","1.346291184425354",,,"0"
"P","2010-07-17T19:01:50Z","43.105078","-74.174532","204.0","326.953125","2.0","0.75",,,"0"
"P","2010-07-17T19:01:57Z","43.105131","-74.174516","204.0","1.40625","2.0","1.5",,,"0"
"P","2010-07-17T19:02:01Z","43.105185","-74.174516","203.0","348.75","2.0","1.75",,,"0"
"P","2010-07-17T19:02:04Z","43.105239","-74.174537","203.0","336.796875","2.0","1.75",,,"0"
"P","2010-07-17T19:02:08Z","43.105282","-74.174585","203.0","317.109375","2.0","1.75",,,"0"
"P","2010-07-17T19:02:11Z","43.105319","-74.174639","204.0","307.96875","2.0","2.0",,,"0"
"P","2010-07-17T19:02:14Z","43.105346","-74.174698","204.0","306.9140625","2.0","1.75",,,"0"
"P","2010-07-17T19:02:17Z","43.105378","-74.174752","204.0","304.1015625","2.0","1.75",,,"0"
