"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"TRACK",,,,,,,,"Round Lake","",
"P","2010-07-27T23:12:29Z","42.935948","-73.790579","35.0","0.0","12.0","0.0",,,"0"
"P","2010-07-27T23:12:35Z","42.935927","-73.790606","35.0","180.703125","6.0","0.75",,,"0"
"P","2010-07-27T23:12:36Z","42.9359","-73.79059","35.0","141.328125","6.0","0.75",,,"0"
"P","2010-07-27T23:12:38Z","42.935857","-73.790552","33.0","127.265625","6.0","0.0",,,"0"
"P","2010-07-27T23:12:39Z","42.935852","-73.790552","33.0","127.265625","6.0","0.0",,,"0"
"P","2010-07-27T23:13:04Z","42.935868","-73.790584","28.0","127.265625","4.0","0.25",,,"0"
"P","2010-07-27T23:13:05Z","42.935884","-73.790606","28.0","127.265625","6.0","0.25",,,"0"
"P","2010-07-27T23:13:15Z","42.935857","-73.790595","27.0","127.265625","4.0","0.0",,,"0"
"P","2010-07-27T23:14:00Z","42.935841","-73.790541","33.0","211.640625","3.0","0.0",,,"0"
"P","2010-07-27T23:14:01Z","42.935836","-73.790536","33.0","211.640625","3.0","0.0",,,"0"
"P","2010-07-27T23:14:02Z","42.93583","-73.790536","32.0","211.640625","3.0","0.0",,,"0"
"P","2010-07-27T23:15:40Z","42.935873","-73.790541","33.0","80.859375","4.0","0.0",,,"0"
"P","2010-07-27T23:15:41Z","42.935879","-73.790547","34.0","80.859375","3.0","0.0",,,"0"
"P","2010-07-27T23:15:50Z","42.935868","-73.790606","35.0","238.359375","3.0","0.5",,,"0"
"P","2010-07-27T23:16:45Z","42.9359","-73.790643","28.0","238.359375","3.0","0.0",,,"0"
"P","2010-07-27T23:16:46Z","42.9359","-73.790649","28.0","238.359375","3.0","0.0",,,"0"
"P","2010-07-27T23:16:50Z","42.935911","-73.790638","28.0","238.359375","3.0","0.0",,,"0"
"P","2010-07-27T23:17:18Z","42.935884","-73.79059","29.0","238.359375","4.0","0.5",,,"0"
"P","2010-07-27T23:17:19Z","42.935868","-73.790584","28.0","238.359375","4.0","0.7071067690849304",,,"0"
"P","2010-07-27T23:17:20Z","42.935857","-73.790579","29.0","238.359375","4.0","0.75",,,"0"
"P","2010-07-27T23:17:22Z","42.935879","-73.790606","28.0","238.359375","4.0","0.5",,,"0"
"P","2010-07-27T23:17:23Z","42.935895","-73.790616","28.0","238.359375","4.0","0.0",,,"0"
"P","2010-07-27T23:17:29Z","42.935906","-73.790633","26.0","238.359375","4.0","0.0",,,"0"
"P","2010-07-27T23:18:18Z","42.935873","-73.790638","22.0","188.7890625","3.0","1.346291184425354",,,"0"
"P","2010-07-27T23:18:19Z","42.935857","-73.790643","22.0","193.359375","3.0","1.346291184425354",,,"0"
"P","2010-07-27T23:18:29Z","42.935841","-73.790584","16.0","50.9765625","2.0","1.25",,,"0"
"P","2010-07-27T23:18:36Z","42.935884","-73.790541","15.0","22.1484375","3.0","1.5",,,"0"
"P","2010-07-27T23:18:44Z","42.935932","-73.790531","13.0","356.8359375","2.0","0.0",,,"0"
"P","2010-07-27T23:18:46Z","42.935932","-73.790525","14.0","356.8359375","2.0","0.0",,,"0"
"P","2010-07-27T23:19:15Z","42.935932","-73.790466","18.0","92.4609375","2.0","0.75",,,"0"
"P","2010-07-27T23:19:16Z","42.935927","-73.790456","18.0","92.4609375","2.0","0.5",,,"0"
"P","2010-07-27T23:19:26Z","42.935948","-73.790466","18.0","92.4609375","3.0","0.0",,,"0"
"P","2010-07-27T23:20:21Z","42.935959","-73.790407","15.0","81.9140625","2.0","1.0",,,"0"
"P","2010-07-27T23:20:22Z","42.935965","-73.790397","16.0","85.4296875","2.0","1.0",,,"0"
"P","2010-07-27T23:20:28Z","42.935965","-73.7903","16.0","89.6484375","2.0","1.5",,,"0"
"P","2010-07-27T23:20:32Z","42.935959","-73.79022","16.0","92.109375","2.0","1.75",,,"0"
"P","2010-07-27T23:20:36Z","42.935959","-73.790144","16.0","90.703125","2.0","1.5",,,"0"
"P","2010-07-27T23:20:39Z","42.935965","-73.79008","17.0","74.1796875","2.0","1.75",,,"0"
"P","2010-07-27T23:20:43Z","42.935986","-73.79001","17.0","63.28125","2.0","1.75",,,"0"
"P","2010-07-27T23:20:46Z","42.936013","-73.789951","17.0","55.8984375","2.0","1.75",,,"0"
"P","2010-07-27T23:20:49Z","42.936045","-73.789892","18.0","48.8671875","2.0","2.0",,,"0"
"P","2010-07-27T23:20:52Z","42.936083","-73.789833","17.0","45.703125","2.0","2.0",,,"0"
"P","2010-07-27T23:20:55Z","42.93612","-73.789774","18.0","45.0","2.0","2.0",,,"0"
"P","2010-07-27T23:20:58Z","42.936158","-73.789731","18.0","42.1875","2.0","1.75",,,"0"
"P","2010-07-27T23:21:01Z","42.936195","-73.789694","17.0","36.9140625","2.0","1.75",,,"0"
"P","2010-07-27T23:21:04Z","42.936238","-73.789651","17.0","31.640625","2.0","2.0",,,"0"
"P","2010-07-27T23:21:07Z","42.936281","-73.789613","17.0","27.7734375","2.0","2.0",,,"0"
"P","2010-07-27T23:21:10Z","42.936329","-73.789581","17.0","21.09375","2.0","2.0",,,"0"
"P","2010-07-27T23:21:13Z","42.936378","-73.789554","17.0","21.4453125","2.0","2.0",,,"0"
"P","2010-07-27T23:21:16Z","42.936421","-73.789533","17.0","17.578125","2.0","1.75",,,"0"
"P","2010-07-27T23:21:20Z","42.936474","-73.789511","16.0","18.984375","2.0","1.5",,,"0"
"P","2010-07-27T23:21:23Z","42.936517","-73.789485","17.0","20.390625","2.0","1.75",,,"0"
"P","2010-07-27T23:21:28Z","42.936581","-73.789452","16.0","22.5","2.0","1.5",,,"0"
"P","2010-07-27T23:21:31Z","42.936624","-73.78942","16.0","33.75","2.0","1.75",,,"0"
"P","2010-07-27T23:21:35Z","42.936662","-73.789372","16.0","46.0546875","2.0","1.5",,,"0"
"P","2010-07-27T23:21:38Z","42.936694","-73.789329","16.0","47.109375","2.0","1.75",,,"0"
"P","2010-07-27T23:21:41Z","42.936726","-73.789286","17.0","43.59375","2.0","1.75",,,"0"
"P","2010-07-27T23:21:44Z","42.936764","-73.789238","17.0","48.8671875","2.0","1.75",,,"0"
