"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"TRACK",,,,,,,,"Thompson's Lake","",
"P","2010-07-23T15:05:33Z","42.653249","-74.043468","407.0","0.0","4.0","0.0",,,"0"
"P","2010-07-23T15:05:49Z","42.653217","-74.043431","410.0","125.15625","3.0","0.75",,,"0"
"P","2010-07-23T15:05:50Z","42.653206","-74.043442","409.0","125.15625","3.0","0.75",,,"0"
"P","2010-07-23T15:05:51Z","42.653195","-74.043436","409.0","125.15625","3.0","0.0",,,"0"
"P","2010-07-23T15:06:09Z","42.653163","-74.043474","410.0","274.5703125","4.0","0.75",,,"0"
"P","2010-07-23T15:06:10Z","42.653179","-74.043495","410.0","301.2890625","4.0","1.0",,,"0"
"P","2010-07-23T15:06:15Z","42.653195","-74.04356","410.0","301.2890625","4.0","0.0",,,"0"
"P","2010-07-23T15:06:15Z","42.653195","-74.04356","410.0","301.2890625","4.0","0.0",,,"0"
"P","2010-07-23T15:06:24Z","42.653206","-74.043613","409.0","301.2890625","6.0","0.0",,,"0"
"P","2010-07-23T15:06:25Z","42.653206","-74.043624","409.0","301.2890625","6.0","0.0",,,"0"
"P","2010-07-23T15:06:27Z","42.653195","-74.043619","403.0","301.2890625","6.0","0.0",,,"0"
"P","2010-07-23T15:06:44Z","42.653201","-74.043592","388.0","301.2890625","6.0","0.5",,,"0"
"P","2010-07-23T15:06:45Z","42.65319","-74.043554","386.0","301.2890625","6.0","0.5",,,"0"
"P","2010-07-23T15:06:48Z","42.653185","-74.043543","384.0","301.2890625","6.0","0.0",,,"0"
"P","2010-07-23T15:06:52Z","42.653211","-74.043501","379.0","301.2890625","6.0","0.75",,,"0"
"P","2010-07-23T15:06:53Z","42.653238","-74.043458","377.0","31.640625","6.0","1.0",,,"0"
"P","2010-07-23T15:06:59Z","42.653249","-74.043393","372.0","31.640625","8.0","0.0",,,"0"
"P","2010-07-23T15:07:04Z","42.653276","-74.043366","370.0","31.640625","6.0","0.0",,,"0"
"P","2010-07-23T15:07:15Z","42.653308","-74.043329","365.0","65.0390625","4.0","0.25",,,"0"
"P","2010-07-23T15:07:16Z","42.653313","-74.043323","364.0","65.0390625","4.0","0.0",,,"0"
"P","2010-07-23T15:07:19Z","42.653335","-74.043307","365.0","65.0390625","4.0","0.0",,,"0"
"P","2010-07-23T15:08:14Z","42.653313","-74.043356","367.0","65.0390625","6.0","0.0",,,"0"
"P","2010-07-23T15:08:15Z","42.653313","-74.043361","366.0","65.0390625","6.0","0.0",,,"0"
"P","2010-07-23T15:08:15Z","42.653313","-74.043361","366.0","65.0390625","6.0","0.0",,,"0"
"P","2010-07-23T15:08:29Z","42.653324","-74.043307","360.0","65.0390625","4.0","0.0",,,"0"
"P","2010-07-23T15:08:30Z","42.653329","-74.043302","359.0","65.0390625","4.0","0.0",,,"0"
"P","2010-07-23T15:08:30Z","42.653329","-74.043302","359.0","65.0390625","4.0","0.0",,,"0"
"P","2010-07-23T15:09:15Z","42.653287","-74.043286","361.0","164.53125","2.0","0.0",,,"0"
"P","2010-07-23T15:09:16Z","42.653281","-74.043281","362.0","164.53125","2.0","0.0",,,"0"
