"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"TRACK",,,,,,,,"Saratoga Lake","",
"P","2010-08-13T15:33:00Z","43.053622","-73.719849","35.0","0.0","8.0","0.0",,,"0"
"P","2010-08-13T15:33:27Z","43.053579","-73.719833","29.0","0.0","4.0","0.0",,,"0"
"P","2010-08-13T15:33:28Z","43.053574","-73.719833","29.0","0.0","3.0","0.0",,,"0"
"P","2010-08-13T15:33:37Z","43.053612","-73.719844","32.0","47.8125","2.0","0.0",,,"0"
"P","2010-08-13T15:34:05Z","43.053574","-73.719838","33.0","204.9609375","3.0","0.75",,,"0"
"P","2010-08-13T15:34:06Z","43.053558","-73.719844","33.0","216.5625","3.0","1.0",,,"0"
"P","2010-08-13T15:34:09Z","43.053563","-73.719844","32.0","216.5625","3.0","0.0",,,"0"
"P","2010-08-13T15:34:13Z","43.053601","-73.719844","29.0","17.9296875","2.0","1.346291184425354",,,"0"
"P","2010-08-13T15:34:14Z","43.053612","-73.719844","29.0","20.0390625","2.0","1.346291184425354",,,"0"
"P","2010-08-13T15:34:16Z","43.053622","-73.719822","29.0","34.1015625","2.0","0.75",,,"0"
"P","2010-08-13T15:38:04Z","43.053633","-73.719876","36.0","346.9921875","2.0","1.25",,,"0"
"P","2010-08-13T15:38:05Z","43.053644","-73.719881","36.0","351.2109375","2.0","1.25",,,"0"
"P","2010-08-13T15:38:09Z","43.053687","-73.719903","36.0","346.9921875","2.0","1.0",,,"0"
"P","2010-08-13T15:38:18Z","43.05373","-73.71994","34.0","320.625","2.0","0.75",,,"0"
"P","2010-08-13T15:38:21Z","43.05374","-73.719972","34.0","287.2265625","2.0","1.0",,,"0"
"P","2010-08-13T15:39:36Z","43.053778","-73.719983","34.0","287.2265625","2.0","0.75",,,"0"
"P","2010-08-13T15:39:37Z","43.053783","-73.719989","34.0","287.2265625","2.0","0.75",,,"0"
"P","2010-08-13T15:39:42Z","43.053821","-73.720021","33.0","321.6796875","2.0","0.75",,,"0"
"P","2010-08-13T15:39:48Z","43.053864","-73.720069","33.0","325.1953125","2.0","1.25",,,"0"
"P","2010-08-13T15:39:52Z","43.053907","-73.720107","32.0","331.171875","2.0","1.5",,,"0"
"P","2010-08-13T15:39:56Z","43.05396","-73.720144","33.0","335.390625","2.0","1.75",,,"0"
"P","2010-08-13T15:39:59Z","43.054003","-73.720176","33.0","333.984375","2.0","1.75",,,"0"
"P","2010-08-13T15:40:02Z","43.054046","-73.720203","33.0","336.09375","2.0","1.75",,,"0"
"P","2010-08-13T15:40:05Z","43.054089","-73.72023","33.0","332.9296875","2.0","1.75",,,"0"
"P","2010-08-13T15:40:08Z","43.054132","-73.720262","33.0","330.1171875","2.0","1.75",,,"0"
"P","2010-08-13T15:40:11Z","43.054175","-73.7203","33.0","324.84375","2.0","1.75",,,"0"
"P","2010-08-13T15:40:15Z","43.054223","-73.720353","33.0","321.328125","2.0","1.75",,,"0"
"P","2010-08-13T15:40:18Z","43.054261","-73.720396","33.0","318.1640625","2.0","1.75",,,"0"
"P","2010-08-13T15:40:21Z","43.054298","-73.720445","33.0","317.8125","2.0","1.75",,,"0"
"P","2010-08-13T15:40:24Z","43.054336","-73.720487","33.0","315.703125","2.0","1.75",,,"0"
"P","2010-08-13T15:40:27Z","43.054373","-73.720536","33.0","316.40625","2.0","1.75",,,"0"
"P","2010-08-13T15:40:30Z","43.054406","-73.720584","33.0","314.296875","2.0","1.75",,,"0"
"P","2010-08-13T15:40:33Z","43.054443","-73.720627","33.0","315.3515625","2.0","2.0",,,"0"
"P","2010-08-13T15:40:36Z","43.054475","-73.720681","34.0","313.9453125","2.0","1.75",,,"0"
"P","2010-08-13T15:40:39Z","43.054507","-73.720729","34.0","315.703125","2.0","1.75",,,"0"
"P","2010-08-13T15:40:42Z","43.054545","-73.720777","34.0","313.59375","2.0","1.75",,,"0"
"P","2010-08-13T15:40:45Z","43.054572","-73.720825","34.0","305.859375","2.0","1.75",,,"0"
"P","2010-08-13T15:40:48Z","43.054599","-73.720879","34.0","304.8046875","2.0","1.75",,,"0"
"P","2010-08-13T15:40:51Z","43.05462","-73.720933","34.0","297.0703125","2.0","1.75",,,"0"
"P","2010-08-13T15:40:54Z","43.054642","-73.720992","34.0","294.609375","2.0","1.75",,,"0"
"P","2010-08-13T15:40:57Z","43.054658","-73.721056","34.0","287.9296875","2.0","1.75",,,"0"
"P","2010-08-13T15:41:00Z","43.054668","-73.721115","34.0","284.0625","2.0","1.75",,,"0"
"P","2010-08-13T15:41:03Z","43.054679","-73.721179","33.0","279.84375","2.0","1.75",,,"0"
"P","2010-08-13T15:41:06Z","43.05469","-73.721244","34.0","283.0078125","2.0","1.75",,,"0"
"P","2010-08-13T15:41:09Z","43.054701","-73.721308","34.0","283.7109375","2.0","1.75",,,"0"
"P","2010-08-13T15:41:12Z","43.054711","-73.721373","34.0","280.546875","2.0","1.75",,,"0"
"P","2010-08-13T15:41:15Z","43.054717","-73.721437","33.0","281.25","2.0","1.75",,,"0"
"P","2010-08-13T15:41:19Z","43.054727","-73.721512","34.0","287.2265625","2.0","1.5",,,"0"
"P","2010-08-13T15:41:22Z","43.054738","-73.721576","34.0","288.984375","2.0","1.75",,,"0"
"P","2010-08-13T15:41:25Z","43.05476","-73.721646","33.0","292.8515625","2.0","1.75",,,"0"
"P","2010-08-13T15:41:28Z","43.054781","-73.721705","33.0","291.09375","2.0","1.5",,,"0"
"P","2010-08-13T15:41:32Z","43.054792","-73.721764","34.0","289.6875","2.0","1.25",,,"0"
"P","2010-08-13T15:41:37Z","43.054803","-73.721829","33.0","290.7421875","2.0","1.0",,,"0"
"P","2010-08-13T15:41:43Z","43.054824","-73.721888","35.0","283.7109375","2.0","1.0",,,"0"
"P","2010-08-13T15:41:47Z","43.054829","-73.721952","34.0","275.2734375","2.0","1.5",,,"0"
"P","2010-08-13T15:41:51Z","43.054835","-73.722032","35.0","271.0546875","2.0","1.5",,,"0"
"P","2010-08-13T15:41:55Z","43.054835","-73.722113","34.0","268.2421875","2.0","1.75",,,"0"
"P","2010-08-13T15:41:59Z","43.054829","-73.722177","35.0","262.96875","2.0","1.5",,,"0"
"P","2010-08-13T15:42:04Z","43.054813","-73.722252","34.0","239.765625","3.0","1.25",,,"0"
"P","2010-08-13T15:42:07Z","43.054797","-73.722322","33.0","239.765625","2.0","1.5811388492584229",,,"0"
"P","2010-08-13T15:42:10Z","43.054786","-73.722386","32.0","227.4609375","2.0","1.5",,,"0"
"P","2010-08-13T15:42:14Z","43.054765","-73.722451","30.0","225.0","2.0","1.5",,,"0"
"P","2010-08-13T15:42:17Z","43.05476","-73.722531","30.0","240.46875","2.0","1.75",,,"0"
"P","2010-08-13T15:42:20Z","43.054738","-73.72259","30.0","243.984375","2.0","1.75",,,"0"
"P","2010-08-13T15:42:23Z","43.054722","-73.722655","30.0","244.3359375","2.0","1.75",,,"0"
"P","2010-08-13T15:42:26Z","43.054701","-73.722719","32.0","253.828125","2.0","1.75",,,"0"
"P","2010-08-13T15:42:29Z","43.054684","-73.722789","32.0","256.640625","2.0","1.75",,,"0"
"P","2010-08-13T15:42:32Z","43.054674","-73.722864","32.0","262.265625","2.0","2.0",,,"0"
"P","2010-08-13T15:42:35Z","43.054663","-73.722934","32.0","261.9140625","2.0","1.75",,,"0"
"P","2010-08-13T15:42:38Z","43.054658","-73.722998","32.0","266.8359375","2.0","1.75",,,"0"
"P","2010-08-13T15:42:41Z","43.054658","-73.723068","33.0","267.890625","2.0","1.75",,,"0"
"P","2010-08-13T15:42:44Z","43.054658","-73.723137","32.0","275.2734375","2.0","1.75",,,"0"
"P","2010-08-13T15:42:47Z","43.054663","-73.723202","32.0","277.734375","2.0","1.75",,,"0"
"P","2010-08-13T15:42:51Z","43.054674","-73.723288","32.0","275.2734375","2.0","1.75",,,"0"
"P","2010-08-13T15:42:54Z","43.054679","-73.723357","32.0","276.6796875","2.0","1.75",,,"0"
"P","2010-08-13T15:42:57Z","43.054684","-73.723427","32.0","277.03125","2.0","2.0",,,"0"
"P","2010-08-13T15:43:00Z","43.05469","-73.723502","32.0","273.8671875","2.0","1.75",,,"0"
"P","2010-08-13T15:43:03Z","43.054695","-73.723572","32.0","274.21875","2.0","1.75",,,"0"
"P","2010-08-13T15:43:06Z","43.054701","-73.723636","32.0","273.515625","2.0","1.75",,,"0"
"P","2010-08-13T15:43:09Z","43.054701","-73.723706","32.0","274.921875","2.0","1.75",,,"0"
"P","2010-08-13T15:43:12Z","43.054711","-73.72377","32.0","278.7890625","2.0","1.75",,,"0"
"P","2010-08-13T15:43:15Z","43.054722","-73.72384","33.0","282.3046875","2.0","2.0",,,"0"
"P","2010-08-13T15:43:18Z","43.054733","-73.72391","33.0","283.359375","2.0","1.75",,,"0"
"P","2010-08-13T15:43:21Z","43.054744","-73.723974","33.0","287.2265625","2.0","1.75",,,"0"
"P","2010-08-13T15:43:24Z","43.05476","-73.724039","33.0","281.6015625","2.0","1.75",,,"0"
"P","2010-08-13T15:43:27Z","43.054765","-73.724108","32.0","278.0859375","2.0","2.0",,,"0"
"P","2010-08-13T15:43:30Z","43.05477","-73.724173","32.0","274.5703125","2.0","2.0",,,"0"
"P","2010-08-13T15:43:33Z","43.054765","-73.724243","32.0","267.1875","2.0","2.0",,,"0"
"P","2010-08-13T15:43:36Z","43.05476","-73.724312","32.0","265.78125","2.0","2.0",,,"0"
"P","2010-08-13T15:43:39Z","43.05476","-73.724387","32.0","260.859375","2.0","2.0",,,"0"
"P","2010-08-13T15:43:42Z","43.054754","-73.724457","32.0","266.484375","2.0","2.0",,,"0"
"P","2010-08-13T15:43:45Z","43.054749","-73.724527","32.0","266.484375","2.0","1.75",,,"0"
"P","2010-08-13T15:43:48Z","43.054749","-73.724602","32.0","273.8671875","2.0","2.0",,,"0"
"P","2010-08-13T15:43:51Z","43.054749","-73.724677","31.0","268.59375","2.0","2.0",,,"0"
"P","2010-08-13T15:43:54Z","43.054749","-73.724747","31.0","269.296875","2.0","2.0",,,"0"
"P","2010-08-13T15:43:57Z","43.054744","-73.724817","32.0","262.6171875","2.0","1.75",,,"0"
"P","2010-08-13T15:44:00Z","43.054727","-73.724881","32.0","257.34375","2.0","1.75",,,"0"
